9.7816E+12,170911,171029,,17-Sep,,The 17:18 Series: (Journibles) Romans,Rob Wynalda,RHB,,14
9.7816E+12,170911,171029,12.97,17-Sep,,"1 Peter, 2 Peter And Jude",Sarah Ivill,RHB,,15
9.7816E+12,170911,171029,34.97,17-Sep,,The Reformation Heritage KJV Study Bible,,RHB,,40
9.7816E+12,170911,171029,59.97,17-Sep,,Reformation Heritage KJV Study Bible Brown Duo Tone IL,,RHB,,70
9.7816E+12,170911,171029,,17-Sep,,Ephesians,Ian Hamilton,RHB,,30
9.7816E+12,170911,171029,,17-Sep,,The 17:18 Series (Journibles) Exodus 2Vol. Set,Rob Wynalda,RHB,,30
9.78087E+12,170911,171029,15.97,17-Sep,,The Last Christians,Andreas Knapp,SSC,,18
9.78087E+12,170911,171029,17.97,17-Sep,,You Carried Me,Melissa Ohden,SSC,,19.99
9.78087E+12,170911,171029,,17-Sep,,Rich In Years,Johann Christoph Arnold,SSC,,12
9.78146E+12,170911,171029,19.97,17-Sep,,Unshakeable Trust,Joyce Meyer,TWT,,24
9.78146E+12,170911,171029,9.97,17-Sep,,"Be Anxious For Nothing 2-In-1, Book & Study Guide",Joyce Meyer,TWT,,16.99
9.78146E+12,170911,171029,9.97,17-Sep,,"Me & My Big Mouth! 2-In-1, Book & Study Guide",Joyce Meyer,TWT,,16.99
9.78146E+12,170911,171029,9.97,17-Sep,,"How To Hear From God 2-In-1, Book & Study Guide",Joyce Meyer,TWT,,16.99
9.78148E+12,170911,171029,11.97,17-Sep,,Unshakeable Trust Study Guide,Joyce Meyer,TWT,,13.99
9.78141E+12,170911,171029,27.99,17-Sep,,Beyond Suffering Bible NLT HC,,TYN,,34.99
9.7815E+12,170911,171029,12.79,17-Sep,,Becoming MomStrong,Heidi St. John,TYN,,15.99
9.7815E+12,170911,171029,15.99,17-Sep,,"NLT Christian Basics Bible, SC",,TYN,,19.99
9.7815E+12,170911,171029,35.99,17-Sep,,"NLT Christian Basics Bible, Brown/Tan, Soft IL",,TYN,,44.99
9.78141E+12,170911,171029,19.99,17-Sep,,"Beyond Suffering Bible NLT SC,  Line Listed",,TYN,,24.99
9.78141E+12,170911,171029,47.99,17-Sep,,Beyond Suffering Bible NLT LL Brn/Tan,,TYN,,59.99
9.78141E+12,170911,171029,47.99,17-Sep,,Beyond Suffering Bible NLT LL Teal/Brn/Rose,,TYN,,59.99
9.78163E+12,170911,171029,29.99,17-Sep,,The Message Canvas Bible LL Gold Leaf,Eugene H. Peterson,TYN,,39.99
9.78163E+12,170911,171029,29.99,17-Sep,,The Message Canvas Bible Spring Palette HC,Eugene H. Peterson,TYN,,39.99
9.7815E+12,170911,171029,13.59,17-Sep,,The Undoing Of Saint Silvanus,Beth Moore,TYN,,16.99
9.7815E+12,170911,171029,18.39,17-Sep,,I'd Like You More If You Were More Like Me,John Ortberg - ITP,TYN,,22.99
9.7815E+12,170911,171029,11.99,17-Sep,,Becoming MomStrong Journal,Heidi St. John,TYN,,14.99
9.7815E+12,170911,171029,7.99,17-Sep,,Becoming MomStrong Bible Study,Heidi St. John,TYN,,10.99
9.7815E+12,170911,171029,13.59,17-Sep,,Without Warning,Joel C. Rosenberg,TYN,,16.99
9.78141E+12,170911,171029,,17-Sep,,"Butterfly Miniature, Stickers",,TYN,,2.49
9.78161E+12,170911,171029,45.49,17-Sep,,"The Message, Large Print, Leather-Lok Brown Trio",Eugene Peterson,TYN,,64.99
9.78163E+12,170911,171029,41.99,17-Sep,,The Message LP Dust Rose Floral IL,Eugene H. Peterson,TYN,,59.99
9.78163E+12,170911,171029,12.79,17-Sep,,The Message Deluxe Gift Bible Bro/Saddle Tan LL,Eugene H. Peterson,TYN,,15.99
9.78163E+12,170911,171029,12.79,17-Sep,,"The Message Deluxe Gift Bible, Sunlight/Grass",Eugene H. Peterson,TYN,,15.99
9.78163E+12,170911,171029,12.79,17-Sep,,"The Message Deluxe Gift Bible, Black/Slate LL",Eugene H. Peterson,TYN,,15.99
9.78163E+12,170911,171029,12.97,17-Sep,,Courage For The Unknown Season,Jan Silvious,TYN,,15.99
9.78161E+12,170911,171029,12.97,17-Sep,,Family,Jessie Minassian,TYN,,15.99
9.78159E+12,170911,171029,11.99,17-Sep,,AIO #63 - Up In The Air,Focus On The Family,TYN,,14.99
9.78159E+12,170911,171029,7.99,17-Sep,,AIO Imagination Station #20 - Inferno In Tokyo,Marianne Hering,TYN,,9.99
9.78159E+12,170911,171029,12.97,17-Sep,,"Real Families, Real Needs",Various,TYN,,15.99
9.7815E+12,170911,171029,19.99,17-Sep,,"NLT The Life Recovery Bible, SC",Stephen Arterburn,TYN,,24.99
9.78163E+12,170911,171029,39.99,17-Sep,,The Scribe Bible LL Brown Linen Weave,Eugene Peterson,TYN,,49.99
9.7815E+12,170911,171029,23.99,17-Sep,,"NLT Christian Basics Bible, HC",,TYN,,29.99
9.78141E+12,170911,171029,,17-Sep,,"Ark Animals, Stickers",,TYN,,2.49
9.78141E+12,170911,171029,,17-Sep,,"Blessing Boxes, Stickers",,TYN,,2.49
9.7815E+12,170911,171029,,17-Sep,,"Cute As A Bug, Stickers",,TYN,,2.49
9.78141E+12,170911,171029,,17-Sep,,"Farmyard Friends, Stickers",,TYN,,2.49
9.78141E+12,170911,171029,,17-Sep,,"Garden Birds & Butterflies, Stickers",,TYN,,2.49
9.78141E+12,170911,171029,,17-Sep,,"God's Beautiful Birds, Stickers",,TYN,,2.49
9.78141E+12,170911,171029,,17-Sep,,"God's Beautiful Butterflies, Stickers",,TYN,,2.49
9.78141E+12,170911,171029,39.99,17-Sep,,"Every Man's Bible, NLT: Deluxe Explorer Edition, LeatherLike",,TYN,,49.99
9.7815E+12,170911,171029,47.99,17-Sep,,"Every Man's Bible NLT, LG Print, TuTone LL Blk/Onyx",,TYN,,59.99
9.78141E+12,170911,171029,27.99,17-Sep,,"NLT Every Man's Bible, HC",,TYN,,34.99
9.7815E+12,170911,171029,31.99,17-Sep,,"NLT The Life Recovery Bible, HC",Stephen Arterburn,TYN,,39.99
9.78163E+12,170911,171029,31.99,17-Sep,,The Scribe Bible HC Dark Walnut,Eugene Peterson,TYN,,39.99
9.78168E+12,170911,171029,13.97,17-Sep,,"Winds Of Heaven, Stuff Of Earth","Andrew Greer, Randy Cox",WOR,,15.99
